Rec Type,Prod Name,Minder Name,HT,CT,Temp F,Lid,Turbo Time,P1 Time,P1 PCT,P2 Time,P2 PCT,P3 Time,P3 PCT,Idle,TempPCLow
M,FRIED EGG-TEST,FREG,90,2,210,0,0,0,0,0,0,0,0,0,0
M,Grilled Chicken,GCHK,90,3,215,0,0,0,0,0,0,0,0,0,0
M,Grilled Dog ,GDOG,90,3,170,0,0,0,0,0,0,0,0,0,0
M,Jalapeno Chicken Fries,JFRY,60,2,180,0,0,0,0,0,0,0,0,0,0
M,Mac n' Cheetos,MACC,60,3,200,0,0,0,0,0,0,0,0,0,0
M,Maccaroni and Cheese-TEST,MNCH,90,3,220,0,0,0,0,0,0,0,0,0,0
M,Mushrooms-Portabella-TEST,MUSH,240,2,220,0,0,0,0,0,0,0,0,0,0
M,OCS,OCS,90,4,225,0,0,0,0,0,0,0,0,0,0
M,OREO-TEST,OREO,90,3,155,0,0,0,0,0,0,0,0,0,0
M,Pancakes,PCAK,30,2,160,0,0,0,0,0,0,0,0,0,0
M,Sandwich Eggs,EGGS,90,5,210,0,0,0,0,0,0,0,0,0,0
M,Sausage Patty,SAUS,120,2,215,0,0,0,0,0,0,0,0,0,0
M,Whopper Jr,WHJR,90,3,215,0,0,0,0,0,0,0,0,0,0
P,2017 Whopper,WH17,40,3,240,0,0,0,0,0,0,0,0,0,220
P,Biscuits,BISC,60,18,200,0,0,0,0,0,0,0,0,0,200
P,Breakfast Chicken ,BCKN,60,4,250,0,0,0,0,0,0,0,0,0,220
P,Burger,BURG,90,3,240,0,0,0,0,0,0,0,0,0,220
P,Cheese Sticks,CZST,60,3,200,0,0,0,0,0,0,0,0,0,200
P,Chicken Fries,CKFR,60,2,180,0,0,0,0,0,0,0,0,0,160
P,Chicken Jr.,CKJR,60,3,260,0,0,0,0,0,0,0,0,0,235
P,Chicken Nuggets,CNUG,60,3,260,0,0,0,0,0,0,0,0,0,235
P,Chili 10 Oz,RGCH,240,3,210,0,0,0,0,0,0,0,0,0,200
P,Chili 4 Oz,SMCH,240,3,210,0,0,0,0,0,0,0,0,0,200
P,Country Ham-TEST,HAMC,90,5,215,0,0,0,0,0,0,0,0,0,200
P,Crispy Chicken ,CRIS,30,6,190,0,0,0,0,0,0,0,0,0,172
P,Fish,FISH,60,5,260,0,0,0,0,0,0,0,0,0,235
P,French Toast,FTST,90,2,245,0,0,0,0,0,0,0,0,0,230
P,FRIED EGG-TEST,FREG,90,2,230,0,0,0,0,0,0,0,0,0,200
P,Grilled Chicken,GCHK,90,3,240,0,0,0,0,0,0,0,0,0,215
P,Grilled Dog ,GDOG,90,3,240,0,0,0,0,0,0,0,0,0,200
P,Jalapeno Chicken Fries,JFRY,60,2,180,0,0,0,0,0,0,0,0,0,160
P,Mac n' Cheetos,MACC,60,3,200,0,0,0,0,0,0,0,0,0,200
P,Maccaroni and Cheese-TEST,MNCH,90,3,200,0,0,0,0,0,0,0,0,0,180
P,Mushrooms-Portabella-TEST,MUSH,240,2,200,0,0,0,0,0,0,0,0,0,180
P,OCS,OCS,90,4,250,0,0,0,0,0,0,0,0,0,220
P,OREO-TEST,OREO,90,3,175,0,0,0,0,0,0,0,0,0,175
P,Pancakes,PCAK,30,2,180,0,0,0,0,0,0,0,0,0,170
P,Sandwich Eggs,EGGS,90,5,230,0,0,0,0,0,0,0,0,0,200
P,Sausage Patty,SAUS,120,2,235,0,0,0,0,0,0,0,0,0,215
P,Whopper Jr,WHJR,90,3,240,0,0,0,0,0,0,0,0,0,220
